Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,,SUB-CONTRACTORS CHARGES,4432,04/12/2015,543094,583.20 ,Revenue,BASINGSTOKE and DEANE BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,EXTERNAL AUDIT FEES,4419,04/12/2015,543095,1500.00 ,Revenue,FIANDER TOVELL LLP,OC303412
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Domestic Goods,16,GENERAL REPAIRS,2018,04/12/2015,543108,563.00 ,Revenue,SOUTHERN AERIALS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,18/12/2015,543113,81.32 ,Revenue,CRAEMER UK LTD,02574815
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,18/12/2015,543113,450.00 ,Revenue,CRAEMER UK LTD,02574815
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,04/12/2015,543133,1304.63 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,,SUB-CONTRACTORS CHARGES,4432,04/12/2015,543139,614.05 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,,SUB-CONTRACTORS CHARGES,4432,04/12/2015,543140,716.60 ,Revenue,BASINGSTOKE and DEANE BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,04/12/2015,543142,600.00 ,Revenue,WESTCOTE BED AND BREAKFAST,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,04/12/2015,543146,1838.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,18/12/2015,543148,527.25 ,Revenue,OFFICE ANGELS LTD,1985032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - NEW HOUSE BUILDING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,11/12/2015,543152,257872.30 ,Capital,DREW SMITH LTD,02433962
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,799.22 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,797.47 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,606.51 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,5060.80 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,68.31 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL CARETAKING & CLEANING,5027,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,6866.36 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,65.51 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,45.07 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,28.47 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,22.77 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,85.66 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,227.76 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,360.62 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,18/12/2015,543154,303.68 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,155.49 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,107.82 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,WINDOW CLEANING,2760,18/12/2015,543154,275.23 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,WINDOW CLEANING,2760,18/12/2015,543154,53.25 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,649.98 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,60.72 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/12/2015,543154,55.84 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Healthcare,31,MEDICAL EXPENSES,1907,04/12/2015,543160,580.00 ,Revenue,CHARTERHOUSE COUNSELLING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,11/12/2015,543166,1510.65 ,Revenue,GREY MATTER LTD,01671407
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,18/12/2015,543168,12847.50 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,04/12/2015,543173,10240.00 ,Revenue,VANGUARD CONSULTING LTD,2207133
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,11/12/2015,543175,1600.00 ,Revenue,L8 SOLUTIONS LTD,5663204
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT.-RENTS/LSES,4040,18/12/2015,543177,851.19 ,Revenue,ANNODATA LTD,2246366
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,04/12/2015,543178,818.88 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,04/12/2015,543179,812.58 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF GROUNDS,2060,04/12/2015,543182,860.73 ,Revenue,PALMSTEAD NURSERIES LTD,03510694
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,18/12/2015,543184,540.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,04/12/2015,543186,5150.00 ,Revenue,COWAN CONSULTANCY LTD,3523251
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Housing Management,25,CONSULTANTS FEES,4401,18/12/2015,543188,2676.14 ,Revenue,HUGHES ELLARD,03986603
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,04/12/2015,543189,11001.00 ,Capital,HELLIER LANGSTON LTD,5013122
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF FIXED PLANT,2040,04/12/2015,543190,1118.16 ,Revenue,HONEYWELL CONTROL SYSTEMS LTD,00217803
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R&M OF GROUNDS,2060,04/12/2015,543195,5839.59 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,04/12/2015,543207,500.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,04/12/2015,543208,37.92 ,Revenue,KEYLINE CHARTERED SECURITY LTD,3754578
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,04/12/2015,543208,4241.51 ,Revenue,KEYLINE CHARTERED SECURITY LTD,3754578
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,04/12/2015,543208,37.93 ,Revenue,KEYLINE CHARTERED SECURITY LTD,3754578
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,LEGAL FEES,4400,11/12/2015,543209,2496.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,11/12/2015,543218,477.35 ,Revenue,JOHNSONS APPARELMASTER,00464645
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,11/12/2015,543218,10.11 ,Revenue,JOHNSONS APPARELMASTER,00464645
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,11/12/2015,543218,395.05 ,Revenue,JOHNSONS APPARELMASTER,00464645
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/12/2015,543224,262.00 ,Revenue,E.S.L ENGINEERS (BASILDON) LIMITED,723927
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/12/2015,543224,262.00 ,Revenue,E.S.L ENGINEERS (BASILDON) LIMITED,723927
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,STRUCTURAL ENGINEERS FEES,4405,04/12/2015,543298,110.49 ,Revenue,RUCK CONSULTANCY LIMITED,9335936
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,STRUCTURAL ENGINEERS FEES,4405,04/12/2015,543298,1088.68 ,Revenue,RUCK CONSULTANCY LIMITED,9335936
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,GENERAL REPAIRS,2018,11/12/2015,543308,652.25 ,Revenue,KEMPSAFE LTD,00623350
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,GENERAL REPAIRS,2018,04/12/2015,543317,550.00 ,Revenue,R H INSULATION SERVICES LIMITED,02062526
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,GENERAL REPAIRS,2018,04/12/2015,543318,580.00 ,Revenue,R H INSULATION SERVICES LIMITED,02062526
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543327,59.60 ,Revenue,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543327,113.34 ,Revenue,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,TOOLS & EQUIPMENT,4002,04/12/2015,543327,5.85 ,Revenue,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543327,25.91 ,Revenue,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543327,1317.45 ,Revenue,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,TOOLS & EQUIPMENT,4002,04/12/2015,543327,2955.06 ,Revenue,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Building Construction Materials,10,FMS CODING SUSPENSE ACCOUNT,S990,04/12/2015,543327,342.13 ,Balance Sheet,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Building Construction Materials,10,FMS CODING SUSPENSE ACCOUNT,S990,04/12/2015,543327,3301.12 ,Balance Sheet,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Building Construction Materials,10,FMS CODING SUSPENSE ACCOUNT,S990,04/12/2015,543327,314.83 ,Balance Sheet,ELLIOTT BROTHERS LIMITED,02511005
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,04/12/2015,543346,3206.34 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
