Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT SOFTWARE LICENCES,4530,07/05/2021,711788,"2,000.00",Revenue,redacted data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Legal Services,28,CONSULTANTS FEES,4401,07/05/2021,711792,"2,500.00",Revenue,LANDMARK CHAMBERS,04525957
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,07/05/2021,711793,"8,268.90",Revenue,ADAMS HENDRY CONSULTING LTD,03804753
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL ICT SCHEMES,CP23,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Financial Services,20,ICT SOFTWARE LICENCES,4530,21/05/2021,711799,-500.00,Capital,CAPITA BUSINESS SERVICES LTD,02299747
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL ICT SCHEMES,CP23,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Financial Services,20,ICT SOFTWARE LICENCES,4530,21/05/2021,711800,-500.00,Capital,CAPITA BUSINESS SERVICES LTD,02299747
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,EMPLOYEES RELATED EXPENDITURE,1,Consultancy,15,MEDICAL EXPENSES,1907,07/05/2021,711801,550.00,Revenue,DR JULIE MAY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,07/05/2021,711804,314.15,Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,07/05/2021,711804,"5,968.88",Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,07/05/2021,711806,0.91,Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,07/05/2021,711806,50.62,Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,07/05/2021,711806,979.16,Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Legal Services,28,FURNITURE & EQUIPT. PURCHASES,4000,07/05/2021,711808,"4,000.00",Revenue,PARIS SMITH,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,07/05/2021,711822,28.84,Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,07/05/2021,711822,547.94,Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,51.61,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,23.74,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,550.47,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,0.86,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,1.38,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,5.17,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,172.02,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,690.84,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/05/2021,711824,51.61,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,SUB-CONTRACTORS CHARGES,4432,07/05/2021,711826,"2,725.00",Revenue,J D C OUTDOOR SERVICES,05941402
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GENERAL REPAIRS,2018,07/05/2021,711828,893.55,Revenue,WSP UK LTD,01383511
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Legal Services,28,CONSULTANTS FEES,4401,07/05/2021,711830,"6,392.50",Revenue,CORNERSTONE BARRISTERS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,07/05/2021,711836,774.13,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,SPECIAL REFUSE COLLECTIONS,2750,14/05/2021,712071,"3,691.88",Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GENERAL REPAIRS,2018,14/05/2021,712073,798.00,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,14/05/2021,712075,"1,422.30",Revenue,BAKES ROOFING LTD,4579948
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,14/05/2021,712083,581.40,Revenue,IGS FENCING LTD,6438562
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,14/05/2021,712085,630.97,Revenue,IGS FENCING LTD,6438562
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Education,17,CONSULTANTS FEES,4401,14/05/2021,712086,"9,890.00",Revenue,UNIVERSITY OF PORTSMOUTH,2353125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,14/05/2021,712111,673.31,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,14/05/2021,712111,62.80,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,14/05/2021,712115,65.00,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,14/05/2021,712115,50.00,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,14/05/2021,712115,355.00,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,SERVICING,2083,14/05/2021,712115,775.00,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,14/05/2021,712115,275.01,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,14/05/2021,712115,65.00,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,28/05/2021,712130,755.21,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,28/05/2021,712130,457.93,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,GRANTS AND SUBSCRIPTIONS,4700,14/05/2021,712134,"4,240.00",Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712138,630.00,Revenue,PORTSMOUTH INNS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712139,630.00,Revenue,PORTSMOUTH INNS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712144,560.00,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712145,560.00,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712146,630.00,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712147,560.00,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712148,560.00,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,14/05/2021,712152,630.00,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,14/05/2021,712166,"1,280.00",Revenue,WHITTAKER SCAFFOLD LTD,10985903
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,14/05/2021,712168,"3,600.00",Revenue,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,10100118
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,14/05/2021,712169,"4,900.00",Revenue,URBAN EDGE ENVIRONMENTAL CONSULTING LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/05/2021,712172,863.50,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/05/2021,712172,680.50,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Housing Management,25,FURNITURE & EQUIPT.-RENTS/LSES,4040,14/05/2021,712174,"1,007.73",Revenue,JLA TOTAL CARE LTD,02951461
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,POSTAGES,4500,14/05/2021,712182,"2,850.39",Revenue,FINANCIAL DATA MANAGEMENT LTD,2827644
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Environmental Services,18,OTHER SERVICES,4499,14/05/2021,712184,243.40,Revenue,RITAGATE LTD,1562914
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Environmental Services,18,OTHER SERVICES,4499,14/05/2021,712184,"1,357.24",Revenue,RITAGATE LTD,1562914
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,SECURITY SERVICES,4409,14/05/2021,712186,"2,646.30",Revenue,VENTURE SECURITY MANAGEMENT LTD,06000601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,ELEC SERVICING & ASSOC REPAIRS,2025,14/05/2021,712189,"3,113.46",Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712191,"13,039.61",Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712191,"18,605.50",Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712191,"3,783.92",Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712191,"3,644.84",Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712191,"13,283.62",Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712191,"3,452.31",Revenue,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,SPECIALIST CLEANING & CLEARNCE,2701,14/05/2021,712191,932.52,Revenue,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,14/05/2021,712192,"5,010.64",Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712193,"18,159.15",Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,14/05/2021,712193,"3,131.04",Capital,MOUNTJOY LTD,06009150
