Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,05/07/2019,651220,2856.64 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,05/07/2019,651220,562.40 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,05/07/2019,651220,257.34 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,AERIALS & TV OUTLETS,2540,05/07/2019,651220,23.86 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,05/07/2019,651220,1033.84 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,,SUB-CONTRACTORS CHARGES,4432,05/07/2019,651223,1882.00 ,Revenue,BASINGSTOKE and DEANE BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,05/07/2019,651227,1932.62 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,05/07/2019,651230,560.00 ,Revenue,WESTCOTE BED AND BREAKFAST,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,05/07/2019,651231,560.00 ,Revenue,WESTCOTE BED AND BREAKFAST,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,TOTAL ASSETS LESS LIABILITIES,BS100,Local/Central Government,98,SRMP RESERVE FUND,L116,05/07/2019,651237,7275.00 ,Balance Sheet,CHICHESTER DISTRICT COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,19/07/2019,651238,19.08 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,19/07/2019,651238,103.59 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,19/07/2019,651238,133.58 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,19/07/2019,651238,65.42 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,19/07/2019,651238,38.17 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,19/07/2019,651238,38.17 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,19/07/2019,651238,7872.18 ,Capital,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS SERVICING & ASSOC REPAIRS,2029,19/07/2019,651238,16456.91 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF FIXED PLANT,2040,19/07/2019,651238,65.42 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF FIXED PLANT,2040,19/07/2019,651238,65.42 ,Revenue,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,COAST PROTECTION,BV03B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R&M OF GROUNDS,2060,05/07/2019,651240,19155.29 ,Revenue,EARLCOATE CONSTRUCTION AND PLANT HIRE,4196599
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,WATER CHARGES - SUPPLY (PWC),2400,05/07/2019,651241,681.91 ,Revenue,PORTSMOUTH WATER LTD,02536455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,05/07/2019,651245,8239.58 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,05/07/2019,651246,1838.72 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651252,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651252,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651253,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651253,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT OF DEPUTY CHIEF EXECUTIVE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651253,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651253,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651254,165.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651254,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651254,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,VEHICLE LICENCES,3023,05/07/2019,651254,260.00 ,Revenue,DVLA SWANSEA,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,122.61 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,25.90 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,41.28 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,11.98 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,69.47 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,148.80 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Information Communication Technology,27,R & M ALARM SPEECH SYSTEMS,2027,05/07/2019,651258,81.82 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,83.30 ,Capital,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/07/2019,651258,186.83 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Catering,11,VENDING M/C PROVISIONS,4105,05/07/2019,651263,867.03 ,Revenue,LAVAZZA PROFESSIONAL UK LTD,06649987
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Catering,11,VENDING M/C PROVISIONS,4105,05/07/2019,651263,54.75 ,Revenue,LAVAZZA PROFESSIONAL UK LTD,06649987
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,05/07/2019,651267,500.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,05/07/2019,651268,950.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT OF DEPUTY CHIEF EXECUTIVE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/07/2019,651271,1042.40 ,Revenue,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,06834852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/07/2019,651272,4814.00 ,Revenue,LDA DESIGN CONSULTING LTD,OC307725
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT SOFTWARE LICENCES,4530,19/07/2019,651273,3000.00 ,Revenue,CIVICA UK LIMITED,01628868
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,COMMUNITY DEVELOPMENT,BV13H,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,05/07/2019,651275,1349.00 ,Revenue,SDPUK LTD - T/A SIGN DESIGN PRINT,10467333
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,25/07/2019,651283,554.26 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,19/07/2019,651291,772.64 ,Revenue,JOHNSONS APPARELMASTER,00464645
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,19/07/2019,651291,420.33 ,Revenue,JOHNSONS APPARELMASTER,00464645
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Catering,11,BAR PROVISIONS,4106,19/07/2019,651305,889.41 ,Revenue,MOLSON COORS BREWING COMPANY (UK) LTD,26018
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,GENERAL REPAIRS,2018,05/07/2019,651309,11194.07 ,Revenue,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,GENERAL REPAIRS,2018,05/07/2019,651309,59.12 ,Revenue,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,05/07/2019,651310,1350.00 ,Revenue,MEDWAY MECHANICAL SERVICES LIMITED,6205314
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,05/07/2019,651311,40.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,05/07/2019,651311,40.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,05/07/2019,651311,2245.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,05/07/2019,651311,40.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,SUPPLIES & SERVICES,4,Horticultural,24,TOOLS & EQUIPMENT,4002,05/07/2019,651312,1950.00 ,Revenue,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL VEHICLE & PLANT,CP23,CAPITAL - STREETSCENE CAPITAL,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,PURCHASE OF VEHICLES,3000,05/07/2019,651313,41500.00 ,Capital,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/07/2019,651324,920.00 ,Revenue,ASPINALL VERDI LTD,6908655
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/07/2019,651324,825.00 ,Revenue,ASPINALL VERDI LTD,6908655
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/07/2019,651324,82.60 ,Revenue,ASPINALL VERDI LTD,6908655
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/07/2019,651324,2400.00 ,Revenue,ASPINALL VERDI LTD,6908655
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/07/2019,651324,825.00 ,Revenue,ASPINALL VERDI LTD,6908655
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,05/07/2019,651325,140.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,05/07/2019,651325,420.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,05/07/2019,651325,140.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,05/07/2019,651325,140.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,05/07/2019,651325,280.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,05/07/2019,651325,140.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,FIRE PRECAUTION APPLIANCES,2550,05/07/2019,651380,643.19 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
