Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,668519,260.00 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,668519,1991.00 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,07/02/2020,668520,6350.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,07/02/2020,668521,1300.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,FURNITURE & EQUIPT. PURCHASES,4000,07/02/2020,668524,48.00 ,Revenue,EARTH ANCHORS LTD,00842961
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,FURNITURE & EQUIPT. PURCHASES,4000,07/02/2020,668524,669.00 ,Revenue,EARTH ANCHORS LTD,00842961
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Sports & Playground Equipment & Maintenance,33,TRAINING EXPENSES (P.E.Q.),1901,07/02/2020,668531,300.00 ,Revenue,THE PLAY INSPECTION COMPANY LTD,5216477
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Sports & Playground Equipment & Maintenance,33,TRAINING EXPENSES (P.E.Q.),1901,07/02/2020,668531,300.00 ,Revenue,THE PLAY INSPECTION COMPANY LTD,5216477
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,ROUTINE REPAIRS VEHICLES/PLANT,3010,07/02/2020,668550,594.90 ,Revenue,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,ROUTINE REPAIRS VEHICLES/PLANT,3010,07/02/2020,668551,868.92 ,Revenue,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,SUB-CONTRACTORS CHARGES,4432,07/02/2020,668552,954.00 ,Revenue,IGS FENCING LTD,6438562
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,21.13 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,478.51 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,1033.02 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,62.18 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,178.45 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,5681.21 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,236.23 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,6687.19 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,7.86 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,3037.95 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,593.24 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,AERIALS & TV OUTLETS,2540,07/02/2020,668567,25.90 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,07/02/2020,668567,1599.31 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Human Resources,26,TRAINING (FBC FUNDED),4612,07/02/2020,668569,1300.00 ,Revenue,THE PEOPLE ACADEMY LTD,9213953
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,07/02/2020,668573,65.00 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,07/02/2020,668573,50.00 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,07/02/2020,668573,355.00 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,SERVICING,2083,07/02/2020,668573,775.00 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,07/02/2020,668573,275.01 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,07/02/2020,668573,65.00 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,RECOV.COSTS OF STANDARD CHARGE,4440,28/02/2020,668578,506.40 ,Revenue,PATROL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,07/02/2020,668668,1597.79 ,Revenue,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Education,17,ICT SOFTWARE LICENCES,4530,07/02/2020,668673,1069.00 ,Revenue,LA DIRECTORIES LTD,04795818
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Education,17,ICT SOFTWARE LICENCES,4530,07/02/2020,668673,551.00 ,Revenue,LA DIRECTORIES LTD,04795818
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Financial Services,20,PAYMENT CARD CHARGES,4411,07/02/2020,668675,1036.91 ,Revenue,ALLPAY LIMITED ** DIRECT DEBIT **,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,07/02/2020,668676,71555.90 ,Capital,ASCIA CONSTRUCTION LIMITED,09965592
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,SUPPLIES & SERVICES,4,Human Resources,26,TRAINING (FBC FUNDED),4612,07/02/2020,668678,93.00 ,Revenue,INSTITUTE OF CEMETERY & CREMATORIUM MGMT,610299
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,SUPPLIES & SERVICES,4,Human Resources,26,TRAINING (FBC FUNDED),4612,07/02/2020,668678,502.00 ,Revenue,INSTITUTE OF CEMETERY & CREMATORIUM MGMT,610299
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,SUPPLIES & SERVICES,4,Human Resources,26,TRAINING (FBC FUNDED),4612,07/02/2020,668678,180.00 ,Revenue,INSTITUTE OF CEMETERY & CREMATORIUM MGMT,610299
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,HIRE OF VEHICLES,3210,21/02/2020,668684,1114.74 ,Revenue,TOYOTA MATERIAL HANDLING UK,06265172
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT COMPUTER SOFTWARE,4531,07/02/2020,668687,2000.00 ,Revenue,LOCATA HOUSING SERVICES LIMITED,04419315
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,VOID COSTS - NOT RECHARGEABLE,2011,21/02/2020,668688,656.07 ,Revenue,AKZONOBEL,02881641
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,EMPLOYEES AGENTS FEES,4452,07/02/2020,668694,3376.80 ,Capital,BOULTER MOSSMAN CHARTERED SURVEYORS,06951592
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,21/02/2020,668695,953.36 ,Revenue,HAYS SPECIALIST RECRUITMENT LTD,975677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT OPERATING LEASES,4533,21/02/2020,668700,565.01 ,Revenue,ANNODATA LTD,2246366
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,21/02/2020,668701,1500.00 ,Revenue,KR ASSOCIATES (UK) LTD,04813349
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,21/02/2020,668701,1050.00 ,Revenue,KR ASSOCIATES (UK) LTD,04813349
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,21/02/2020,668701,1400.00 ,Revenue,KR ASSOCIATES (UK) LTD,04813349
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,21/02/2020,668701,1800.00 ,Revenue,KR ASSOCIATES (UK) LTD,04813349
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,GRAPHIC DESIGN SERVICE,4445,07/02/2020,668705,950.40 ,Revenue,BEMROSEBOOTH PARAGAN LTD,03978232
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT SOFTWARE LICENCES,4530,13/02/2020,668708,1250.00 ,Revenue,OCELLA,02837294
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Local/Central Government,98,ICT SOFTWARE LICENCES,4530,07/02/2020,668709,1.70 ,Revenue,TAMESIDE METROPOLITAN BOROUGH,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Local/Central Government,98,ICT SOFTWARE LICENCES,4530,07/02/2020,668709,14.00 ,Revenue,TAMESIDE METROPOLITAN BOROUGH,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Local/Central Government,98,ICT SOFTWARE LICENCES,4530,07/02/2020,668709,871.40 ,Revenue,TAMESIDE METROPOLITAN BOROUGH,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Local/Central Government,98,OTHER DEBT COLLECTION COSTS,4404,07/02/2020,668709,6.44 ,Revenue,TAMESIDE METROPOLITAN BOROUGH,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT SOFTWARE LICENCES,4530,07/02/2020,668710,5927.47 ,Revenue,ADVANCED BUSINESS SOLUTIONS,03214465
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,07/02/2020,668714,37248.05 ,Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,07/02/2020,668714,3147.25 ,Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,07/02/2020,668714,2081.00 ,Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,07/02/2020,668714,11056.38 ,Revenue,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,13/02/2020,668715,2096.00 ,Revenue,ENVIRONMENTAL SOLUTIONS EUROPE (ESE),02327763
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Consultancy,15,ICT CLOUD,4536,07/02/2020,668719,824.52 ,Revenue,BOTTOMLINE TECHNOLOGIES LTD,03693514
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,SURVEYORS FEES,4416,07/02/2020,668720,1080.00 ,Capital,MCANDREW MARTIN LTD,06844071
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,SUB-CONTRACTORS CHARGES,4432,07/02/2020,668722,857.00 ,Revenue,TEST VALLEY BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Consultancy,15,EXTERNAL AUDIT FEES,4419,07/02/2020,668723,15320.00 ,Revenue,KPMG LLP,OC301540
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,HIRE OF VEHICLES,3210,07/02/2020,668781,3420.00 ,Revenue,REFUSE VEHICLE SOLUTIONS LTD,07306136
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Human Resources,26,GRANTS AND SUBSCRIPTIONS,4700,21/02/2020,668786,2820.00 ,Revenue,THOMAS INTERNATIONAL UK LTD,2518079
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,07/02/2020,668789,364.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,07/02/2020,668789,508.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,07/02/2020,668789,508.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,07/02/2020,668789,300.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT DATA LINES,4535,07/02/2020,668789,368.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
