Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,06/02/2015,517571,3060.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,06/02/2015,517574,6001.20 ,Capital,L A KATTENHORN & PARTNERS LTD,1010528
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,06/02/2015,517576,515.88 ,Revenue,WILLIAMS & CO,05793985
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,COMPUTER SOFTWARE,4531,06/02/2015,517580,1733.33 ,Revenue,ENTITLEDTO LTD,05191376
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,COMPUTER SOFTWARE,4531,06/02/2015,517580,866.67 ,Revenue,ENTITLEDTO LTD,05191376
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,STRUCTURAL ENGINEERS FEES,4405,13/02/2015,517582,3585.76 ,Revenue,OPUS INTERNATIONAL CONSULTANTS (UK) LTD,2847568
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,WARDEN SERVICE,5031,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Local/Central Government,98,RENTS - CHICHESTER RENTALS,2210,06/02/2015,517592,4267.21 ,Revenue,CHICHESTER DISTRICT COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,06/02/2015,517598,4354.43 ,Revenue,HBHC SYNERGY LTD,07637706
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,06/02/2015,517598,116.62 ,Revenue,HBHC SYNERGY LTD,07637706
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,06/02/2015,517598,2177.21 ,Revenue,HBHC SYNERGY LTD,07637706
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,06/02/2015,517598,2215.76 ,Revenue,HBHC SYNERGY LTD,07637706
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,06/02/2015,517599,314.92 ,Revenue,LDA DESIGN CONSULTING LLP,OC307725
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,06/02/2015,517599,1742.00 ,Revenue,LDA DESIGN CONSULTING LLP,OC307725
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,13/02/2015,517600,135.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,13/02/2015,517600,135.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,13/02/2015,517600,135.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,13/02/2015,517600,135.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2015,517601,284.23 ,Revenue,SAPLING ARBORICULTURE LTD,5414238
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2015,517601,284.22 ,Revenue,SAPLING ARBORICULTURE LTD,5414238
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,120.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,305.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,325.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,225.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,485.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,ENABLING ROLE - HOUSING ASSOC.,CP11,CAPITAL - ENABLING ROLE - HOUSING ASSOC.,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R & M OF BUILDINGS,2000,06/02/2015,517609,90.00 ,Capital,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,135.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,415.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,60.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,450.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,45.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,135.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,500.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,150.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,150.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,75.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,06/02/2015,517609,70.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,LEGAL FEES,4400,13/02/2015,517610,-1995.55 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,06/02/2015,517611,1206.24 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,06/02/2015,517611,1401.01 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,06/02/2015,517617,12524.14 ,Balance Sheet,ROYAL BANK OF SCOTLAND,SC090312
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,INTERNET RENTAL ALLOWANCE,4627,06/02/2015,517620,205.11 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,06/02/2015,517620,19.99 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,06/02/2015,517620,60.33 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,06/02/2015,517620,19.99 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,06/02/2015,517620,63.65 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,06/02/2015,517620,31.97 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,06/02/2015,517620,164.49 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,WARDEN SERVICE,5031,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Information Communication Technology,27,R & M ALARM SPEECH SYSTEMS,2027,06/02/2015,517620,662.28 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,WARDEN SERVICE,5031,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES (WARDENS & COMM'L),4511,06/02/2015,517620,263.75 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,06/02/2015,517620,19.99 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,06/02/2015,517620,2244.37 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,13/02/2015,517623,928.25 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,13/02/2015,517623,8.50 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,RECOV.COSTS OF STANDARD CHARGE,4440,06/02/2015,517625,701.80 ,Revenue,PATROL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Art & Leisure Services,29,R & M OF BUILDINGS,2000,06/02/2015,517641,1780.00 ,Revenue,SWL ROPE LIFTING & TESTING LTD,06437314
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,GAS,2130,06/02/2015,517645,2557.92 ,Revenue,CROFTON COMMUNITY ASSOCIATION,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,CLEANING MATERIALS,2710,06/02/2015,517645,211.14 ,Revenue,CROFTON COMMUNITY ASSOCIATION,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,CONTRACT CLEANING - GENERAL,2700,06/02/2015,517645,520.00 ,Revenue,CROFTON COMMUNITY ASSOCIATION,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,06/02/2015,517654,585.00 ,Revenue,THE HAVEN GUEST HOUSE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,27/02/2015,517742,24500.00 ,Revenue,CBRE LIMITED,3536032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,27/02/2015,517742,5000.00 ,Revenue,CBRE LIMITED,3536032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,06/02/2015,517743,1072.50 ,Revenue,JENKINSDUVAL LTD,5471927
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,06/02/2015,517743,682.50 ,Revenue,JENKINSDUVAL LTD,5471927
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,FURNITURE & EQUIPT. MAINT.,4030,27/02/2015,517758,1484.44 ,Revenue,COMMERCIAL SUPPLIES LTD,01450677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Stationery,34,STATIONERY,4320,13/02/2015,517760,83.41 ,Revenue,TRADE ENVELOPE PRINTING CO LTD,2193067
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Stationery,34,STATIONERY,4320,13/02/2015,517760,4.39 ,Revenue,TRADE ENVELOPE PRINTING CO LTD,2193067
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Stationery,34,STATIONERY,4320,13/02/2015,517760,980.07 ,Revenue,TRADE ENVELOPE PRINTING CO LTD,2193067
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Stationery,34,STATIONERY,4320,13/02/2015,517760,51.58 ,Revenue,TRADE ENVELOPE PRINTING CO LTD,2193067
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,13/02/2015,517762,3420.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,13/02/2015,517763,4330.00 ,Capital,SERVIO TECHNOLOGY,6514473
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,06/02/2015,517777,95.00 ,Revenue,COLLETT TRANSPORT SERVICES,2843547
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,06/02/2015,517777,95.00 ,Revenue,COLLETT TRANSPORT SERVICES,2843547
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,06/02/2015,517777,95.00 ,Revenue,COLLETT TRANSPORT SERVICES,2843547
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,06/02/2015,517777,95.00 ,Revenue,COLLETT TRANSPORT SERVICES,2843547
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,06/02/2015,517777,95.00 ,Revenue,COLLETT TRANSPORT SERVICES,2843547
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,06/02/2015,517777,95.00 ,Revenue,COLLETT TRANSPORT SERVICES,2843547
