Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/05/2017,586057,677.25 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,05/05/2017,586058,180.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,05/05/2017,586058,80.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,05/05/2017,586058,1905.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,05/05/2017,586058,40.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586080,720.94 ,Revenue,AVS FENCING SUPPLIES LTD,2818962
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,CONSULTANTS FEES,4401,05/05/2017,586113,3100.00 ,Revenue,PETER LALLY ASSOCIATES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/05/2017,586132,4792.90 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/05/2017,586133,439.74 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/05/2017,586133,104.70 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/05/2017,586134,2174.40 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/05/2017,586135,1657.68 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Street & Traffic Management,35,SUB-CONTRACTORS CHARGES,4432,19/05/2017,586136,985.00 ,Revenue,R & W  TRAFFIC MANAGEMENT,B2113166
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Street & Traffic Management,35,SUB-CONTRACTORS CHARGES,4432,19/05/2017,586136,97.50 ,Revenue,R & W  TRAFFIC MANAGEMENT,B2113166
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,R & M OF BUILDINGS,2000,05/05/2017,586138,790.00 ,Revenue,LIFTECH SYSTEMS (SE) LTD,04834054
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,R & M OF BUILDINGS,2000,05/05/2017,586138,300.00 ,Revenue,LIFTECH SYSTEMS (SE) LTD,04834054
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,586144,3400.00 ,Capital,D & T BATHROOMS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,05/05/2017,586147,2104.00 ,Capital,SOUTH COAST WINDOW SOLUTIONS LTD,9553687
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Catering,11,FURNITURE & EQUIP-SERV. AGRMT.,4042,05/05/2017,586148,58.55 ,Revenue,MARS DRINKS UK LIMITED,06649987
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Catering,11,FURNITURE & EQUIP-SERV. AGRMT.,4042,05/05/2017,586148,640.22 ,Revenue,MARS DRINKS UK LIMITED,06649987
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,05/05/2017,586149,1300.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,05/05/2017,586153,239.70 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,05/05/2017,586153,108.60 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,05/05/2017,586153,122.10 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-ROUTINE,3300,05/05/2017,586153,5.70 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,05/05/2017,586153,118.00 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,05/05/2017,586153,10.80 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,05/05/2017,586153,78.90 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,05/05/2017,586153,9.00 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,05/05/2017,586160,3200.00 ,Capital,CONCRETE & CORROSION CONSULTANCY PRACTICE,3590312
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,05/05/2017,586161,3662.07 ,Revenue,DAYS WINDOW & DOOR SERVICES LTD,4225154
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,05/05/2017,586162,1468.53 ,Revenue,HELLIER LANGSTON LTD,5013122
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,05/05/2017,586163,7600.00 ,Capital,TNG CONSULTING ENGINEERS LIMITED,03988764
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,05/05/2017,586167,705.32 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R&M OF GROUNDS,2060,05/05/2017,586169,10443.15 ,Capital,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,05/05/2017,586170,4019.82 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,05/05/2017,586171,1586.31 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,05/05/2017,586172,515.40 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R&M OF HARDSTANDING AREAS,2065,05/05/2017,586174,3298.36 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,05/05/2017,586179,680.96 ,Revenue,ZEBRA WASTE SKIP HIRE,01506942
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,Unclassified,,R & M OF FENCING,2061,05/05/2017,586183,226500.00 ,Capital,HMRC,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,05/05/2017,586189,3000.00 ,Revenue,NEOPOST LIMITED,02658324
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,586190,3613.00 ,Capital,L DEVINE & CO,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,WELFARE SERVICES,BV05L,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Local/Central Government,98,RENTS - CHICHESTER RENTALS,2210,05/05/2017,586192,1525.51 ,Revenue,CHICHESTER DISTRICT COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,05/05/2017,586193,765.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,19/05/2017,586200,2565.67 ,Revenue,EDEN BROWN SYNERGY,3643845
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,19/05/2017,586200,165.09 ,Revenue,EDEN BROWN SYNERGY,3643845
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,19/05/2017,586200,1381.52 ,Revenue,EDEN BROWN SYNERGY,3643845
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,19/05/2017,586200,3136.66 ,Revenue,EDEN BROWN SYNERGY,3643845
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,INTERNET RENTAL ALLOWANCE,4627,05/05/2017,586206,162.99 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,05/05/2017,586206,23.70 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/05/2017,586206,86.64 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/05/2017,586206,23.70 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/05/2017,586206,63.36 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/05/2017,586206,35.68 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/05/2017,586206,232.82 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES (WARDENS & COMM'L),4511,05/05/2017,586206,584.26 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Information Communication Technology,27,R & M ALARM SPEECH SYSTEMS,2027,05/05/2017,586206,475.19 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/05/2017,586206,23.70 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,05/05/2017,586206,2957.54 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,DSO VEHICLES & PLANT PURCHASES,CP23,CAPITAL - DSO VEHICLES & PLANT PURCHASES,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,PURCHASE OF VEHICLES,3000,05/05/2017,586209,12250.00 ,Capital,NORTON COMMERCIALS LTD,08516595
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,DSO VEHICLES & PLANT PURCHASES,CP23,CAPITAL - DSO VEHICLES & PLANT PURCHASES,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,PURCHASE OF VEHICLES,3000,05/05/2017,586210,13250.00 ,Capital,NORTON COMMERCIALS LTD,08516595
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,98,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,586211,600.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586216,1784.77 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586217,835.91 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586219,537.58 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586223,946.96 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586224,1407.26 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586225,1919.23 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586226,802.06 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586227,1906.63 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,05/05/2017,586228,773.99 ,Capital,SPECIALIST BUILDING DISTRIBUTION LTD,2599297
