Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,21.08 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,12.40 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.24 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.16 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,4.35 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.86 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,8.06 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.86 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,4.35 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,69.16 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.16 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,4.35 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.86 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,153.13 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,7.68 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,9.24 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,52.57 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,4.35 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.16 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.86 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,8.06 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,1.86 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,4.35 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,27.57 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,7.68 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,12.30 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,27.57 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,7.68 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,15.00 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,27.57 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,7.68 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,15.00 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,55.13 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,15.36 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,24.60 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,55.13 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,15.36 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,30.00 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,153.13 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,7.68 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,9.24 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,91.62 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,14/03/2014,489398,69.16 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,MATERIALS (OPERATIONAL),4007,14/03/2014,489398,14.30 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,14/03/2014,489401,1381.20 ,Revenue,TROY HAYES PLANNING LIMITED,8533500
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,14/03/2014,489402,1582.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,238.49 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,49.82 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,2.29 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,26.40 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,28.50 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,35.82 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,54.57 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,122.28 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,19.00 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,19.00 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,14/03/2014,489405,32.50 ,Revenue,CASTLE TRADING COMPANY,150000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R & M OF BUILDINGS,2000,14/03/2014,489407,1875.00 ,Revenue,LANDSCAPE ANSWERS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,21/03/2014,489412,2241.72 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,28/03/2014,489414,1293.52 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,28/03/2014,489414,6270.95 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,28/03/2014,489414,1335.00 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,28/03/2014,489416,2188.13 ,Revenue,MATCHTECH GROUP PLC,04426322
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,28/03/2014,489416,2188.12 ,Revenue,MATCHTECH GROUP PLC,04426322
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,21/03/2014,489418,1700.00 ,Revenue,VALUATION OFFICE AGENCY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,111.26 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,55.63 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,462.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,297.52 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,340.45 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,150.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,39.90 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,55.83 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,14/03/2014,489425,535.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT of REGULATORY and DEMOCRATIC SERVICES,SUPPLIES & SERVICES,4,Building Construction Materials,10,FURNITURE & EQUIPT. MAINT.,4030,21/03/2014,489426,65.00 ,Revenue,SGC SERVICES UK LTD,05136424
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT of REGULATORY and DEMOCRATIC SERVICES,SUPPLIES & SERVICES,4,Building Construction Materials,10,FURNITURE & EQUIPT. MAINT.,4030,21/03/2014,489426,95.00 ,Revenue,SGC SERVICES UK LTD,05136424
