Unique Propert Reference Number,Unique Asset Identity,Property/Land  Description,Property/Land Address,GIS Co-ordinates,Tenure Type,Freehold Asset,Leashold Assets,Land Only ,Other Assets,DP Ref,Function List,Energy Performance Rating/ Display Engery Certificate
1.00E+10,BP1119,Holly Hill Leisure Centre,"112 Barnes Lane, Sarisbury Green SO31 7BJ",450272  107988,Freehold,Leasehold,,No,Land and Building ,3908,Leisure and Culture,
10012136678,BP1121,The Gillies Allotment,"The Gillies, Paxton Road, Fareham, Hampshire.",457196 105908,Freehold,Leasehold,,Yes,,973,Leisure and Culture,
10012132354,BP1122,Salterns Lane Allotment,"Allotments, Salterns Lane, Fareham, Hampshire",457818 105176,Freehold,Leasehold,,Yes,,3520,Leisure and Culture,
10012132466,BP1123,Stroud Green Lane Allotment,"Stroud Green Lane, Stubbington, Fareham, Hampshire.",455728 104055,Freehold,Leasehold,,Yes,,206A (1),Leisure and Culture,
10012132656,BP1124,Wickham Road Allotment,"Allotments, Wickham Road, Fareham, Hampshire",457867 107184,Freehold,Leasehold,,Yes,,3502,Leisure and Culture,
10012131705,BP1125,Red Barn Allotments,"Allotments, Danes Road, Portchester, Hampshire.",460802 106377,Freehold,Leasehold,,Yes,,1350,Leisure and Culture,
10012132338,BP1126,Roman Grove Allotments,"Allotments, Roman Grove, Portchester, Hampshire.",461704 104762,Freehold,Leasehold,,Yes,,590,Leisure and Culture,
10012130945,BP1127,"Allotment Road, Sarisbury Allotments","Allotments, Allotment Road, Sarisbury, Hampshire",450451 108515,Freehold,Leasehold,,Yes,,206A (2),Leisure and Culture,
10012131986,BP1128,"Hunts Pond Road, Titchfield Common Allotments","Allotments, Hunts Pond Road, Titchfield, Hampshire",452490 106173,Freehold,Leasehold,,Yes,,206A (6),Leisure and Culture,
10012132072,BP1129,"Lodge Road, Locks Heath Allotments","Allotments, Lodge Road, Locks Heath, Hampshire",451914 107361 ,Freehold,Leasehold,,Yes,,206A (2),Leisure and Culture,
10012133530,BP1130,"Warsash Road, Warsash Allotments","Allotments, Warsash Road, Warsash, Hampshire",449436 106108,Freehold,Leasehold,,Yes,,206A (1),Leisure and Culture,
10012136912,BP1132,Monks Hill (Salterns Lane) Beach Huts,"Monks Hill Beach Huts, Salterns Road, Hill Head, Fareham, Hants",455316 101503,Freehold,Ground Lease,,Yes,,316,Leisure and Culture,
10012136975,BP1133,Titchfield Boxing Club,"Titchfield Boxing Club, Mill Lane, Titchfield, Hampshire PO15 5RD",454148 106180,Freehold,Leasehold,,No,Building,29A,Leisure and Culture,
2735,BP1134,Woodland West of St Johns Road,"Woodland West of St Johns Road, St Johns Road, Locks Heath, Hants",451590 106787,Freehold,Occupied by Local Authority,,Yes,,2735,Environmental Protection,
10012132176,BP1135,"Grazing Land at New Road, Warsash","Grazing Land at New Road, New Road, Warsash, Hants",450506 105873,Freehold,Licence,,Yes,,120,Environmental Protection,
1.00E+11,BP1136,Westbury Manor,"Westbury Manor Museum, 84 West Street, Fareham, Hampshire PO16 0JJ.",457805 106189 ,Freehold,Leasehold,,No,Building,189,Leisure and Culture,
1.00E+11,BP1138,Locks Heath Sports and Social Club,"Locks Heath Sports and Social Club, 419 Warsash Road, Titchfield Common, Hants, PO14 4JX",452443 105838,Freehold,Ground Lease,,Yes,,2245D,Health and Social Care,
10012136803,BP1139,Sarisbury Cricket Club,"Sarisbury Cricket Club, Allotment Road Recreation Ground, Allotment Road, Sarisbury, Hants",450493 108466,Freehold,Ground Lease,,Yes,,1167,Leisure and Culture,
10012136805,BP1140,Sarisbury Green Tennis Club,"Sarisbury Green Tennis Club, Sarisbury Green, Sarisbury, Hants",450014 108789,Freehold,Leasehold,,Yes,,1167,Leisure and Culture,
10012136695,BP1141,"1st Locks Heath Scout Group, Locks Heath Recreation Ground","1st Locks Heath Scout Group, Locks Heath Recreation Ground, Warsash Road, Locks Heath, Hampshire.",452485 105801,Freehold,Ground Lease,,Yes,,206A (5),Leisure and Culture,
1.00E+11,BP1142,Fareham Bowling Club - Park Lane Recreation Ground,"Fareham Bowling Club, Park Lane, Fareham, Hampshire PO16 7JU",457264 106744,Freehold,Leasehold,,No,Land and Building ,1211,Leisure and Culture,
1.00E+11,BP1144,Wallington Village Hall,"Wallington Village Hall, Broadcut, Fareham, Hampshire, PO16 8ST",458400 106941,Freehold,Ground Lease,,Yes,,524,Health and Social Care,
10012134882,BP1146,St. Peter and St Pauls Cemetery,"St. Peter and St Paul`s Churchyard, Church Place, Fareham, Hampshire",458160 106531,,,,Yes,Closed Churchyard,BP1146,Environmental Protection,
1.00E+11,BP1147,Public Open Space To The Rear of Holy Trinity Church,"Holy Trinity Church, West Street, Fareham, Hampshire PO16 0EL",457573 106103,Freehold,Leasehold,,Yes,,1340,Environmental Protection,
10012136677,BP1148,Public Open Space at Portchester Castle,"Portchester Castle, Portchester, Fareham, Hampshire",462266 105019,Freehold,Occupied by Local Authority,,Yes,,961A,Environmental Protection,
10012132271,BP1149,Grazing Land adjacent to Pinks Hill,"Grazing Land adjacent to Pinks Hill, Pinks Hill, Fareham, Hants",458942 106528,Freehold,Licence,,Yes,,2312A,Environmental Protection,
10012136665,BP1150,Land at the Deviation Line,"Land at the Deviation Line, Highlands Road, Fareham, Hants",455674 107434,Freehold,Licence,,Yes,,2176,Environmental Protection,
10012131705,BP1151,"Grazing Land at Red Barn, Portchester (PH&PA)","Grazing Land at Red Barn, Danes Road, Portchester, Hants",460739 106490,Freehold,Licence,,Yes,,1350,Environmental Protection,
10012131705,BP1152,Grazing Land on West Side of Upper Cornaway Lane,"Grazing land on West Side, Danes Road, Upper Cornaway Lane, Portchester, Hants",460586 106582,Freehold,Licence,,Yes,,1350,Environmental Protection,
1.00E+11,BP1153,Portchester Crematorium Land,"Portchester Crematorium, Upper Cornaway Lane, Portchester, PO16 8NE",460695 106029,Freehold,Leasehold,,Yes,,887A,Environmental Protection,
1.00E+11,BP1154,"Victory Hall, Warsash","Victory Hall, 27 Warsash Road, Warsash, Hampshire SO31 9HW",449598 106235,Freehold,,,No,Building,3518,Health and Social Care,
1.00E+11,BP1155,Solent Breezes Sailing Club - Moorings,"Solent Breezes Sailing Club, Chilling Lane, Warsash, Hants",450522 103852,Leasehold,licence,,No,Moorings,1268,Marine and Waterway Services,
1.00E+11,BP1156,Cemetry Lodge,"Cemetery Lodge, Fareham Cemetery, Wickham Road Fareham PO16 7HX",457835 107311,Freehold,Leasehold,,No,Building,1017,Environmental Protection,
1268,BP1157,Fareham & Portchester Foreshore,Fareham & Portchester Foreshore,457965 105825,Leasehold,,Occupied by Local Authority,Yes,,1268,Marine and Waterway Services,
10012132100,BP1159,Grazing Land at rear of Mancroft Avenue Stubbington,"Grazing Land at rearof Mancroft Avenue, Mancroft Avenue, Stubbington, Fareham, Hants",455173 102651,Freehold,Licence,,Yes,,3525,Environmental Protection,
1.00E+11,BP1161,New Road Recreation Ground,"New Road Recreation Ground, New Road, Warsash, Hants",450066 105671,Freehold,Leasehold,,Yes,,1124A,Environmental Protection,
10012136942,BP1163,Portchester Bowling Club,"Portchester Bowling Club, Portchester Community Centre, Westlands Grove, Fareham, Hampshire, PO16 9AD.",461145 105450,Freehold,Leasehold,,No,Land and Building ,1208,Leisure and Culture,
1268/B,BP1165,Fareham Creek,"Fareham Creek, Hants",457989 105490,Leasehold,,Ground Leasehold,No,,1268,Marine and Waterway Services,
1268/A,BP1168,Portchester Creek,"Portchester Creek, Hants",460918 104703,Leasehold,,Ground Leasehold,No,,1268,Marine and Waterway Services,
1.00E+11,BP1169,Crofton Youth Project,"Crofton Youth Centre, Stubbington Lane, Stubbington, Fareham, Hampshire, PO14 2PP",455375 102959,Freehold,Leasehold,,No,Building,1212A,Health and Social Care,
10012133686,BP1170,Car Park at Fareham North West Community Centre,"Car Park at North West Community Centre, Hillson Drive, Fareham, Hants",455056 107263,Freehold,Part occupied by Local Authority/part Leasehold,,Yes,,724A,Transport and Highways,
10012136379,BP1171,Bath Lane Recreation Ground,"Bath Lane Recreation Ground, Bath Lane, Fareham, Hampshire.",458346 105951,Freehold,Occupied by Local Authority,,Yes,,1761,Environmental Protection,
1.00E+11,BP1172,Open Space At Cams Hall Golf Club,"Open Space at Cams Hall Golf Club, Cams Hall, Portchester Road, Fareham, Hants, PO16 8UP",458584 104888,Freehold,Occupied by Local Authority,,Yes,,1794,Environmental Protection,
10012136853,BP1173,Open Space at Birdwood Grove,"Open Space at Birdwood Grove, Birdwood Grove, Fareham, Hants",459444 105406,Freehold,Occupied by Local Authority,,Yes,,1799A/2839,Environmental Protection,
2153,BP1175,Grazing Land at Portsdown Hill,"Grazing Land at Portsdown Hill, Portsdown Hill, Portchester, Fareham, Hants",462069 106717,Freehold,Leasehold,,Yes,,2153,Environmental Protection,
1.00E+11,BP1177,Talking News,"Fareport Talking News, 24 Stubbington Lane, Stubbington, Fareham, Hants",455380 102935,Freehold,Ground lease,,No,,1212A,Health and Social Care,
10012134708,BP1178,Lockswood Library,"Lockswood Library, Centre Way, Locks Heath, Hants, SO31 6DX",451140 107314,Leasehold,,Sub-Leasehold ,No,Building,2256,Leisure and Culture,
10012134749,BP1179,Lockswood Bowling Club,"Lockswood Bowling Club, Upper Brook Drive, Locks Heath, Hampshire",450528 106840,Freehold,Leasehold,,No,Land and Building ,2713,Leisure and Culture,
1.00E+11,BP1180,Fareham Sailing and Motorboat Club,"Fareham Sailing and Motorboat Club, The Clubhouse, Lower Quay, Fareham, Hants PO16 0RA",457922 105635,Freehold,licence,,No,,1268,Marine and Waterway Services,
1.00E+11,BP1181,VRS Holdings Ltd (P M E),"Portsmouth Marine Engineering, Lower Quay, Fareham, Hants PO16 0RJ",457936 105555,Freehold,licence,,No,,1268,Marine and Waterway Services,
10012136909,BP1183,Locks Heath Centre Open Space,"Locks Heath Centre Open Space, Centre Way, Locks Heath",451213 107507,Freehold,Leasehold,,Yes,,2256,Environmental Protection,
1.00E+11,BP1186,Palmerston Indoor Bowling Club,"Palmerston Indoor Bowling Club, Palmerston Business Park, Palmerston Drive Fareham PO14 1DJ",457332 105258,Freehold,ground lease,,No,,727A,Leisure and Culture,
1.00E+11,BP1187,Titchfield Recreation Ground,"Titchfield Recreation Ground, Mill Lane, Titchfield, Hants",454078 106193,Freehold,Occupied by Local Authority,,Yes,,29A,Environmental Protection,
10012136661,BP1188,Wicor Recreation Ground,"Wicor Recreation Ground, Cranleigh Road, Portchester, Hants",459865 105204,Freehold,Occupied by Local Authority,,Yes,,370A,Environmental Protection,
10012136693,BP1189,King George 5th Recreation Ground,"King George 5th Recreation Ground, Warsash Road, Locksheath, Hants",451259 106494,Freehold,Occupied by Local Authority,,Yes,,393,Environmental Protection,
10012136691,BP1190,Fareham Park Recreation Ground,"Fareham Park Recreation Ground, Hillson Drive, Fareham, Hants",455108 107235,Freehold,Occupied by Local Authority,,Yes,,724A,Environmental Protection,
10012132990,BP1191,Cams Alders Recreation Ground - Rainbow Centre,"The Rainbow Centre,The Bradbury Building, Palmerston Drive, Fareham, Hants",456966 105335,Freehold,ground lease,,Yes,,727A,Environmental Protection,
10012137015,BP1191,Cams Alders Recreation Ground - Rugby Pitches,"Rugby Pitches, Cams Alders Recreation Ground,Palmerston Drive, Fareham, Hants",457037 105336,Freehold,Leasehold,,Yes,,727A,Environmental Protection,
10012135904,BP1192,Burridge Recreation Ground,"Burridge Recreation Ground, Botley Road, Burridge, Hants",451770 110884,Freehold,Occupied by Local Authority,,Yes,,865A,Environmental Protection,
10012136840,BP1193,Portchester Castle Recreation Ground,"Portchester Castle Recreation Ground, Castle Street, Portchester, Hants",462289 104898,Freehold,Occupied by Local Authority,,Yes,,3582,Environmental Protection,
10012135808,BP1194,Allotment Road Recreation Ground,"Allotment Road Recreation Ground, Allotment Road, Sarisbury Green, Hants",450558 108539,Freehold,Occupied by Local Authority,,Yes,,1167,Environmental Protection,
10012136685,BP1195,Blackbrook Recreation Ground,"Blackbrook Recreation Ground, Blackbrook Road, Fareham, Hants",455465 106386,Freehold,Occupied by Local Authority,,Yes,,1406,Environmental Protection,
10012136662,BP1196,Funtley Recreation Ground,"Funtley Recreation Ground, Funtley Road, Funtley, Fareham, Hants",456245 108320,Freehold,Occupied by Local Authority,,Yes,,1345,Environmental Protection,
10012136681,BP1198,Crofton Bowling Club,"Crofton Bowling Club, Stubbington Recreation Ground, Bells Lane, Stubbington, Fareham, Hampshire.",455351 103034,Freehold,Leasehold,,No,,1212A,Leisure and Culture,
10012134317,BP1199,Sensory Garden of Reflection,"Sensory Garden of Reflection, Osborn Road, Fareham, Hants",457605 106412,Freehold,Occupied by Local Authority,,Yes,,3505,Leisure and Culture,
10012136683,BP1201,Seafield Park,"Seafield Park, Illustrious Road, Hill Head, Fareham",455009 102027,Freehold,Licence,,Yes,,3466,Environmental Protection,
10012136683,BP1201,Seafield Park,"Seafield Park, Illustrious Road, Hill Head, Fareham",455082 101966,Leasehold,,Sub-Leasehold ,Yes,,3466,Environmental Protection,
10012138780,BP1203,Tips Copse Burnt House Lane Stubbington,Tips Copse Burnt House Lane Stubbington,455907 103341,Freehold,Occupied by Local Authority,,Yes,,3659,Environmental Protection,
3915,BP1207,"122-134 Seaside, Eastbourne","122-134 Seaside, Eastbourne BN22 7QP",561889 099469,Leasehold,,Sub-Leasehold ,No,Building,3915,Business and Employment,
3919,BP1208,"86-88 Mitcham Lane, Streatham","86-88 Mitcham Lane, Streatham, London SW16 6NR",514236 014232,Leasehold,,Sub-Leasehold ,No,Building,3919,Business and Employment,
3232,BP1214,Land at Neville Lovett Community School,"Play Area at Neville Lovett Community School, St Annes Grove, Fareham PO14 1JJ",456502 105624,Leasehold,,Occupied by Local Authority,Yes,,3232,Environmental Protection,
3936,BP1215,"Tescos Express, 470 Ringwod Road, Poole BH12 3LY","Tescos Express, 470 Ringwod Road, Poole BH12 3LY",403775 093571,Leasehold,,Sub-Leasehold ,No,Building,3936,Business and Employment,
3934,BP1216,"83 St Thomas Street, Weymouth DT4 8EN","83 St Thomas Street, Weymouth DT4 8EN",367917 079072,Leasehold,,Sub-Leasehold ,No,Building,3934,Business and Employment,
3972,BP1218,"2 Armstrong Road, Littlemore, Oxford OX4 4XT","2 Armstrong Road, Littlemore, Oxford OX4 4XT",,Freehold,Leasehold,,No,Building,3972,Business and Employment,
1.00E+11,BP1219,Land at 136-138 Southampton Road Park Gate ,136-138 Southampton Road Park Gate SO31 6AF ,452407 107613,Freehold,Ground Lease,,Yes,,2184,Business and Employment,
2.00E+11,BP1221,Units 1 & 2 Southampton Road Retail Park,"166 & 172-174 Southampton Road, Titchfield PO14 4QL",,Freehold,Leasehold,,No,Land and Building ,2184,Business and Employment,
3837,BP1222,Woodland at Coldeast,"Woodland at Coldeast, Sarisbury Green SO31 7AN ",,Freehold,Occupied by Local Authority,,Yes,,3837,Leisure and Culture,
10012133705,BP2006,Car Park Junction of Osborn Road / Palmerston Avenue,"Car Park, Palmerston Avenue, Fareham, Hampshire.",457879 106451,Freehold,Occupied by Local Authority,,Yes,,1166,Transport and Highways,
10012134106,BP2007,Car Park at Shore Road Warsash,"Car Park, Shore Road, Warsash, Fareham, Hampshire",448923 106120,Freehold,Occupied by Local Authority,,Yes,,3514,Transport and Highways,
1.00E+11,BP2008,Car Park at Junction of Osborn Road and Trinity Street,"Car Park at Osborn Road/Trinity Street, Fareham, Hampshire",457598 106355,Freehold,Occupied by Local Authority,,Yes,,3503,Transport and Highways,
10012133706,BP2009,Car Park Rear of Holy Trinity Church,"Car Park, Holy Trinity Church, Fareham, Hampshire.",457570 106085,Freehold,Leasehold,,Yes,,1340,Transport and Highways,
10012133537,BP2010,Car Park at Bath Lane (North),"Car Park, Bath Lane, Fareham, Hampshire",458346 106083,Freehold,Occupied by Local Authority,,Yes,,1431,Transport and Highways,
1.00E+11,BP2011,Car Park at Longs Lane Stubbington,"Car Park, Longs Lane, Stubbington, Fareham, Hampshire",455487 103337,Freehold,Occupied by Local Authority,,Yes,,1514,Transport and Highways,
10012134572,BP2022,Car Park at Stubbington Lane,"Car Park, Stubbington Lane, Stubbington, Fareham, Hampshire",455407 102981,Freehold,Occupied by Local Authority,,Yes,,1212A,Transport and Highways,
10012131905,BP2023,Multi Storey Car park at Osborn Road,"Osborn Road MSCP, Osborn Road, Fareham, Hampshire",457948 106416,Freehold,Occupied by Local Authority,,No,Land and Building ,1166,Transport and Highways,
1.00E+11,BP2025,Car Park at Middle Road Park Gate,"Car Park, Middle Road, Park Gate, Fareham, Hampshire",451636 108412,Freehold,Occupied by Local Authority,,Yes,,2125,Transport and Highways,
1.00E+11,BP2026,Malthouse Lane Car Park,"Car Park, Osborn Road South, Malthouse Lane,  Fareham, Hampshire",457730 106314,Freehold,Occupied by Local Authority,,Yes,,2171,Transport and Highways,
10012133703,BP2027,Walled Garden Car Park,"Walled Garden Car Park, Civic Way, Fareham, Hampshire",458196 106472,Freehold,Occupied by Local Authority,,Yes,,1160,Transport and Highways,
1.00E+11,BP2028,Stubbington Green Car Park,"Car Park, Stubbington Green, Stubbington, Fareham, Hampshire.",455475 103081,Leasehold,,Occupied by Local Authority,Yes,,1212A,Transport and Highways,
10012134108,BP2029,"Car Park at Warsash Road, Warsash","Car Park, Warsash Road, Warsash, Fareham, Hampshire",449463 106191,Freehold,Occupied by Local Authority,,Yes,,206A (1),Transport and Highways,
10012129536,BP2030,Car Park at Monks Hill,"Car Park, Monks Way, Hill Head, Fareham, Hampshire",455361 101493,Freehold,Occupied by Local Authority,,Yes,,316,Transport and Highways,
10012129539,BP2031,"Car Park at Salterns Road, Hill Head","Car Park, Salterns Road, Hill Head, Fareham, Hampshire.",454687 101872,Freehold,Occupied by Local Authority,,Yes,,3522,Transport and Highways,
10012134836,BP2032,"Car Park at Meon Shore, Hill Head","Car Park, Meon Shore, Meon Road, Hill Head, Fareham, Hants",453150 102301,Freehold,Occupied by Local Authority,,Yes,,734,Transport and Highways,
10012133704,BP2033,Car Park off Osborn Road (Ferneham Hall),"Car Park, Ferneham Hall, Osborn Road, Fareham, Hampshire",458058 106465,Freehold,Occupied by Local Authority,,Yes,,1166,Transport and Highways,
10012133535,BP2034,Car park at Portchester Castle,"Car Park, Portchester Castle, Waterside Lane, Portchester, Fareham, Hampshire",462434 104725,Freehold,Occupied by Local Authority,,Yes,,961A,Transport and Highways,
10012133702,BP2035,Car Parks at Civic Way (North and South),"Car Parks, Civic Way, Fareham, Hampshire",458219 106444,Freehold,Occupied by Local Authority,,Yes,,1166,Transport and Highways,
10012134838,BP2036,Car Park and Land at Castle Street (Portchester Precinct),"Car Park, West Street, Portchester, Fareham., Hampshire",461724 105487 ,Freehold,Occupied by Local Authority,,Yes,,1256A,Transport and Highways,
1.00E+11,BP2037,"Car Park at Passage Lane, Warsash","Car Park, Passage Lane, Warsash, Fareham, Hampshire.",448936 106269,Freehold,Occupied by Local Authority,,Yes,,3513,Transport and Highways,
10012134837,BP2038,"Car Park at Standen House Site, Stubbington","Car Park, R/O Standen House, Stubbington Green, Fareham, Hampshire",455441 103278,Freehold,Occupied by Local Authority,,Yes,,2386A,Transport and Highways,
10012129540,BP2039,"Car Park at ""Hove To"", Cliff Road, Hill Head","Car Park, Cliff Road, Hill Head, Fareham, Hampshire",453569 102336,Freehold,Occupied by Local Authority,,Yes,,1737,Transport and Highways,
10012134834,BP2040,Car Park at Barry`s Meadow,"Car Park, Doctor`s Surgery, Barry`s Meadow, Titchfield, Fareham, Hampshire",453888 105867,Freehold,Leasehold,,Yes,,1673A,Transport and Highways,
10012137900,BP2041,Multi Storey Car Park Civic Way,"Civic Way MSCP, Civic Way, Fareham, Hampshire",458094 106308,Freehold,Leasehold,,Yes,,3109,Transport and Highways,
1.00E+11,BP2042,Car Park at the Deviation Line,"Car Park at the Deviation Line, Highlands Road, Fareham, Hants",455858 107225,Freehold,Occupied by Local Authority,,Yes,,2176,Transport and Highways,
1.00E+11,BP2043,Car Park at Lysses,"Car Park, Rear of Lysses House Hotel, East Street, Fareham, Hampshire.",458407 106414,Freehold,Occupied by Local Authority,,Yes,,2229A,Transport and Highways,
BP2045,BP2045,Henry Cort Millenium Project Sculptures,"Henry Cort Millenium Project Sculptures,West Street, Fareham, Hants",457927 106210,,,,No,Sculptures,BP2045,Leisure and Culture,
BP2051,BP2051,Henry Cort Millenium Project Clock Water Feature,"Clock Water Feature, West Street, Fareham",457919 106203,,,,No,Water Feature,BP2051,Leisure and Culture,
10012135132,BP2052,Cawtes Place Fareham,"Cawtes Place, Cawtes Place, West Street, Fareham, Hants",458040 106242,Freehold,Leasehold,,Yes,,3109,Environmental Protection,
1673A,BP2053,Car Park at R/O Queens Head Titchfield,"Car Park at rear of Queens Head, High Street, Titchfield, Fareham, Hants, PO14 4AQ",453921 105904,Freehold,Leasehold,,Yes,,1673A,Transport and Highways,
2280,BP2056,"Flower Stall, West Street","West Street,  Fareham, Hants ",457904 106199,Freehold,Licence,,Yes,,2880,Business and Employment,
10012134740,BP2059,Leigh Road Car Park,"Car Park, Leigh Road, Fareham, Hants",457244 106634 ,Freehold,Occupied by Local Authority,,Yes,,1211,Transport and Highways,
727A,BP2060,Cams Alders Car Park,"Cams Alders Car Park, Palmerston Drive, Fareham, Hants, PO14 1BJ",456975 105450,Freehold,Occupied by Local Authority,,Yes,,727A,Transport and Highways,
1212A,BP2061,Stubbington Scout Hall Car Park,"Stubbington Scout Hall Car Park, Bells Lane, Stubbington, Fareham, Hants, PO14 2BL",455338 102941,Freehold,Occupied by Local Authority,,Yes,,1212A,Transport and Highways,
10012135160,BP2062,Portchester Community Centre Car Park,"Portchester Community Centre Car Park, Westlands Grove, Portchester, Hants, PO16 9AD",461152 105362,Freehold,Occupied by Local Authority,,Yes,,1208,Transport and Highways,
10012134859,BP3002,Barry`s Meadow Public Toilets,"Public Toilets, Barrys Meadow, R/O High Street, Titchfield, Fareham, Hampshire.",453882 105902,Freehold,Occupied by Local Authority,,No,Building,1673A,Environmental Protection,
10012130288,BP3003,Bath Lane Public Toilet,"Public Toilets, Bath Lane, Fareham, Hampshire. PO16 7JW",458364 106019,Freehold,Occupied by Local Authority,,No,Building,1761,Environmental Protection,
1737,BP3007,Cliff Road Public Toilets,"Public Toilets, Cliff Road, Hill Head, Fareham, Hampshire",453593 102350,Freehold,Occupied by Local Authority,,No,Building,1737,Environmental Protection,
10012134871,BP3009,Fareham Cemetery Public Toilets,"Public Toilets, Fareham Cemetery, Wickham Road, Fareham, Hampshire",458011 107342,Freehold,Occupied by Local Authority,,No,Building,1017,Environmental Protection,
10012133393,BP3010,Holly Hill Cemetery Public Toilets,"Public Toilets, Barnes Lane, Sarisbury, Fareham, Hampshire",450158 107851,Freehold,Occupied by Local Authority,,No,Building,3486,Environmental Protection,
10012134708,BP3012,Lockswood Centre Public Toilets,"Public Toilets, Centre Way, Locks Heath, Fareham, Hampshire",451141 107321,Freehold,Occupied by Local Authority,,No,Building,2256,Environmental Protection,
10012134858,BP3013,Meon Shore Public Toilets,"Public Toilets, Meon Road, Hill Head, Fareham, Hampshire",453020 102403,Freehold,Occupied by Local Authority,,No,Building,734,Environmental Protection,
1.00E+11,BP3014,Middle Road Park Gate Public Toilets,"Public Toilets, Middle Road, Park Gate, Fareham, Hampshire",451615 108411,Freehold,Occupied by Local Authority,,No,Building,2125,Environmental Protection,
10012129535,BP3016,Monks Hill Public Toilets,"Public Toilets, Monks Hill, Hill Head, Fareham, Hampshire",455268 101544,Freehold,Occupied by Local Authority,,No,Building,316,Environmental Protection,
10012134861,BP3017,Passage Lane Public Toilets,"Public Toilets, Passage Lane, Warsash, Fareham, Hampshire",448897 106298,Freehold,Occupied by Local Authority,,No,Building,3513,Environmental Protection,
10012133534,BP3018,Portchester Castle Public Toilets,"Public Toilets, Castle Street, Portchester, Fareham, Hampshire",462471 104712,Freehold,Occupied by Local Authority,,No,Building,961A,Environmental Protection,
10012134856,BP3019,Portchester Precinct Public Toilets,"Public Toilets, West Street, Portchester, Fareham, Hampshire",461755 105529,Freehold,Occupied by Local Authority,,No,Building,1256A,Environmental Protection,
10012129537,BP3020,Salterns Car Park Public Toilets,"Public Toilets, Salterns Road, Stubbington, Fareham, Hampshire",454554 101927,Freehold,Occupied by Local Authority,,No,Building,3522,Environmental Protection,
10012133758,BP3021,Sarisbury Green Public Toilet,"Public Toilets, The Green, Sarisbury, Fareham, Hampshire",450097 108690,Freehold,Occupied by Local Authority,,No,Building,206A(5),Environmental Protection,
1.00E+11,BP3022,Stubbington Green Public Toilet,"Public Toilets, Stubbington Green, Stubbington, Fareham, Hampshire",455440 103118,Freehold,Occupied by Local Authority,,No,Building,1212A,Environmental Protection,
1.00E+11,BP3023,Trinity Street Public Toilets,"Public Toilets, Trinity Street, Fareham, Hampshire",457584 106273,Freehold,Occupied by Local Authority,,No,Building,1146,Environmental Protection,
10012130917,BP3024,Warsash Road Public Toilets,"Public Toilets, Warsash Road, Warsash, Fareham, Hampshire",449424 106196,Freehold,Occupied by Local Authority,,No,Building,206A(1),Environmental Protection,
10012138348,BP3025,Fareham War Memorial,"Fareham War Memorial, Holy Trinity Church, West Street, Fareham, Hampshire",457583 106201,,,,No,War Memorial,BP3025,Leisure and Culture,
10012136035,BP3026,Portchester Precinct War Memorial,"The War Memorial, Portchester Precinct, Portchester, Hampshire.",461694 105572,Freehold,Occupied by Local Authority,,No,War Memorial,1256A,Leisure and Culture,
10012134880,BP3027,Sarisbury Green War Memorial,"The War Memorial, Bridge Road, Sarisbury Green, Sarisbury, Hampshire",450248 108728,Freehold,Occupied by Local Authority,,No,War Memorial,BP3027,Leisure and Culture,
10012138350,BP3028,"Shore Road, Warsash War Memorial","The War Memorial, Shore Road, Warsash, Hampshire",448913 106092,Freehold,Occupied by Local Authority,,No,War Memorial,3514,Leisure and Culture,
10012138349,BP3029,Stubbington War Memorial,"The War Memorial, Stubbington, Fareham, Hampshire",455454 103191,Freehold,Occupied by Local Authority,,No,War Memorial,206A (10),Leisure and Culture,
BP3030,BP3030,Titchfield War Memorial,"The War Memorial, Titchfield, Hampshire.",453953 105919,,,,No,War Memorial,BP3030,Leisure and Culture,
3518,BP3031,Victory Hall Warsash War Memorial,"The War Memorial, Victory Hall, Warsash Road,  Warsash, Hampshire",449603 106210,Freehold,Occupied by Local Authority,,No,War Memorial,3518,Leisure and Culture,
10012135506,BP3032,Fareham Public Clock,"Public Clock, West Street, Fareham,, Hampshire",457974 106195 ,,,,No,Public Clock,BP3032,Leisure and Culture,
10012136393,BP3033,Portchester Public Clock,"War Memorial Clock, Portchester Precinct, Portchester, Hampshire",461729 105577,Freehold,Occupied by Local Authority,,No,Public Clock,1256A,Leisure and Culture,
1.00E+11,BP4001,Play group Premises at Frosthole Close,"Highlands Park Pre-School, Frosthole Close, Fareham, Hants, PO15 6DD",456279 107277,Freehold,Leasehold,,No,Building,3587,Health and Social Care,
1.00E+11,BP4002,Former Area Health Authority Premises at Frosthole Close,"Former Area Health Authority Premises, Frosthole Close, Fareham, Hants, PO15 6DD",456310 107264,Freehold,Leasehold,,No,Building,3587,Health and Social Care,
10012137084,BP4009,Dibles Road Caravan Site,"Dibles Road Caravan Site, Dibles Park, Dibles Road, Warsash, Hants, SO31 9DA",450498 106055,Freehold,Leasehold,,Yes,,1124A,Leisure and Culture,
1.00E+11,BP4010,Car Park at Portchester Crematorium,"Car Park, Portchester Crematorium, Portchester, Hampshire",460699 105964,Freehold,leasehold,,Yes,,887A,Transport and Highways,
3550,BP4027,"Open Space at Gordon Road, Fareham","Open Space at Gordon Road, Fareham",457516 106433,Freehold,Occupied by Local Authority,,Yes,,3550,Environmental Protection,
1.00E+11,BP4129," Land at the rear of Trinity Street,","Land at rear of  Trinirty Street, Fareham PO16 7SJ",457592 106509,Freehold,Leasehold,,Yes,,3515,Environmental Protection,
