Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,08/06/2018,619929,789.89 ,Revenue,MC TRUCK & BUS LTD,01241061
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Consultancy,15,STRUCTURAL ENGINEERS FEES,4405,08/06/2018,619931,1341.14 ,Revenue,RUCK CONSULTANCY LIMITED,9335936
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,15/06/2018,619943,17012.60 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,TOOLS & EQUIPMENT,4002,08/06/2018,619957,645.50 ,Revenue,GUARANTEED TOOL COMPANY LIMITED,1904682
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,08/06/2018,619960,520.39 ,Revenue,SCOTTISH WATER BUSINESS STREAM LIMITED,SC294924
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,08/06/2018,619982,959.50 ,Revenue,SPALDINGS (U K) LTD,01558147
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,ROUTINE REPAIRS VEHICLES/PLANT,3010,08/06/2018,619987,1347.58 ,Revenue,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,MATERIALS (OPERATIONAL),4007,08/06/2018,619989,748.40 ,Revenue,NOMIX ENVIRO LTD,05288567
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,MATERIALS (OPERATIONAL),4007,08/06/2018,619989,22.00 ,Revenue,NOMIX ENVIRO LTD,05288567
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES (WARDENS & COMM'L),4511,08/06/2018,619991,1358.40 ,Revenue,TIMICO LTD,04841830
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,150.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,825.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,300.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,400.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,180.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,920.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,130.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,132.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,850.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,600.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,150.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,805.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,465.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,366.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,50.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,85.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,70.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,190.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,619992,15.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,08/06/2018,619994,119.60 ,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,08/06/2018,619994,2294.19 ,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,08/06/2018,619994,119.60 ,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,08/06/2018,619995,119.60 ,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,08/06/2018,619995,2305.40 ,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SECURITY SERVICES,4409,08/06/2018,619995,134.55 ,Revenue,JADE SECURITY SERVICES LTD,3549438
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,22/06/2018,619997,2709.59 ,Revenue,VENN GROUP LTD,04015584
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT.-RENTS/LSES,4040,22/06/2018,619999,851.19 ,Revenue,ANNODATA LTD,2246366
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,620001,394.15 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,620001,2181.22 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,620001,485.99 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,620001,290.83 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,620001,76.53 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,620001,38.27 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,08/06/2018,620001,1148.01 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,08/06/2018,620005,2160.00 ,Revenue,VANGUARD CONSULTING LTD,2207133
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,08/06/2018,620005,765.00 ,Revenue,VANGUARD CONSULTING LTD,2207133
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,08/06/2018,620027,630.00 ,Revenue,SOUTH COAST WINDOW SOLUTIONS LTD,9553687
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Facilities & Management Services,19,SOFTWARE LICENCES,4530,08/06/2018,620029,4352.46 ,Revenue,STOR-A-FILE LTD,1316362
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Facilities & Management Services,19,SOFTWARE LICENCES,4530,08/06/2018,620030,4082.85 ,Revenue,STOR-A-FILE LTD,1316362
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,08/06/2018,620074,665.60 ,Capital,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Housing Management,25,SERVICE CHARGES,2260,08/06/2018,620079,714.60 ,Revenue,VIVID HOUSING LTD,IP20761R
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Unclassified,,R & M OF BUILDINGS,2000,08/06/2018,620081,3318.00 ,Revenue,ICS COOL ENERGY LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,08/06/2018,620085,1200.00 ,Revenue,THE OYSTER PARTNERSHIP LIMITED,05020374
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,08/06/2018,620086,1200.00 ,Revenue,THE OYSTER PARTNERSHIP LIMITED,05020374
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,15/06/2018,620088,4290.20 ,Revenue,GLASSOLUTIONS SAINT-GOBAIN LIMITED,2442570
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,08/06/2018,620090,701.44 ,Revenue,ZEBRA WASTE SKIP HIRE,01506942
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,08/06/2018,620091,701.44 ,Revenue,ZEBRA WASTE SKIP HIRE,01506942
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,08/06/2018,620097,960.00 ,Revenue,ECONOMIC INSULATIONS (PORTSMOUTH) LTD,7049384
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,08/06/2018,620102,808.50 ,Revenue,CHIPSIDE LTD,04049461
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,08/06/2018,620105,1369.84 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,08/06/2018,620118,630.00 ,Revenue,DOMAINE GUEST HOUSE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,17.50 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,355.39 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,368.48 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,445.95 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,117.03 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,6785.86 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,227.25 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,6464.43 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,69.89 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,530.47 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,374.52 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,AERIALS & TV OUTLETS,2540,08/06/2018,620125,22.34 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,08/06/2018,620125,-1327.96 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,620131,2274.10 ,Revenue,TIMICO LTD,04841830
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,08/06/2018,620132,3113.55 ,Revenue,BLUE CHIP DATA SYSTEMS LTD,02708840
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,08/06/2018,620134,520.30 ,Revenue,BLUE CHIP DATA SYSTEMS LTD,02708840
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,08/06/2018,620137,553.22 ,Revenue,BLUE CHIP DATA SYSTEMS LTD,02708840
